Payments to suppliers over �500 - November 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,04/11/2022,108814,"4,950.00",COMMUNITY SAFETY PROFESSIONALS LTD      
Norwich City Council,On & Off Street Enforcement,644010,Advertising Staff Recruitment,2030,Recruitment Costs             ,04/11/2022,107431,720.00,TMP (UK) LTD                            
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,04/11/2022,108104,618.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,04/11/2022,108589,855.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,04/11/2022,108591,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,04/11/2022,106503,"2,369.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,04/11/2022,106509,"2,527.84",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,04/11/2022,106510,"1,721.19",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,04/11/2022,106512,"2,226.42",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Markets,100000,Agency Staff,2050,Agency Staff                  ,04/11/2022,106513,"1,144.29",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,04/11/2022,106514,"2,508.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,04/11/2022,106515,"8,470.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,04/11/2022,106517,"1,810.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,04/11/2022,106517,563.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,04/11/2022,106520,"2,407.01",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,04/11/2022,106525,986.92,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,04/11/2022,106689,"2,818.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,04/11/2022,107434,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,04/11/2022,107435,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,04/11/2022,107436,"3,842.98",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,04/11/2022,107447,718.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,04/11/2022,107450,718.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,04/11/2022,107451,756.28,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,04/11/2022,107452,560.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,04/11/2022,107130,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,04/11/2022,107428,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,04/11/2022,107432,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,04/11/2022,107433,"2,556.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,04/11/2022,106948,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,04/11/2022,107439,"1,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,04/11/2022,108542,"1,300.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,04/11/2022,108549,"1,133.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,04/11/2022,108551,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,04/11/2022,107180,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,04/11/2022,107181,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,04/11/2022,107182,"1,212.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,04/11/2022,107183,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,04/11/2022,107184,989.24,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,04/11/2022,107444,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,04/11/2022,107446,"1,746.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,04/11/2022,107448,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,04/11/2022,107555,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,04/11/2022,106298,"1,704.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,04/11/2022,108695,"8,450.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,04/11/2022,106617,"1,688.68",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,04/11/2022,103870,"1,807.08",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,04/11/2022,103871,"4,372.92",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,04/11/2022,103873,"1,678.64",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,04/11/2022,103874,"1,204.72",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,04/11/2022,103875,"1,240.94",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,04/11/2022,108547,"10,942.89",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,04/11/2022,105836,"13,392.11",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,04/11/2022,105837,"22,530.52",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,04/11/2022,105838,"9,296.48",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,04/11/2022,105839,"16,173.89",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,04/11/2022,106614,"15,227.90",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,04/11/2022,106615,"7,517.81",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,04/11/2022,106616,"10,669.98",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,04/11/2022,108816,"9,033.70",BREYER GROUP PLC                        
Norwich City Council,Private Sector Leasing Scheme,410040,Electricity,2216,Electricity                   ,04/11/2022,108836,"2,703.50",REDACTED PERSONAL DATA
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fixed Furniture/Fittings,2226,Fixed Furniture/Fittings      ,04/11/2022,108600,"1,180.00",MR PAUL R HALE                          
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,04/11/2022,108747,"6,325.56",CARTER JONAS LLP                        
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,04/11/2022,108647,"1,395.74",ANGLIAN WATER BUSINESS                  
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,04/11/2022,108658,"2,122.91",ANGLIAN WATER BUSINESS                  
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,04/11/2022,108661,"2,169.13",ANGLIAN WATER BUSINESS                  
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,04/11/2022,108664,"1,255.30",ANGLIAN WATER BUSINESS                  
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,04/11/2022,108665,"1,155.40",ANGLIAN WATER BUSINESS                  
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,04/11/2022,107547,815.00,VTS EVENT MEDICAL SERVICES LIMITED      
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,04/11/2022,107189,"12,000.00",PAINS FIREWORKS LTD                     
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,04/11/2022,104361,"2,321.12",ROYAL MAIL GROUP PLC                    
