,,,,,,
Date of Transaction,Department,Beneficiary,Amount,VAT that cannot be recovered,Summary and purpose of the expenditure,Merchant Category
01/12/2023,Mail Handling Team,FEE2PAYONLINE,14.00,,2614 Postages General,Postal Services � Government Only
04/12/2023,Mail Handling Team,FEE2PAYONLINE,1.50,,2614 Postages General,Postal Services � Government Only
30/11/2023,Personnel Services,MARKS&SPENCER PLC SACA,38.75,,2030 Recruitment Costs,"Grocery Stores, Supermarkets"
05/12/2023,Chief Executive,AMZNMKTPLACE,9.64,,2682 Refreshments,Miscellaneous and Specialty Retail Stores
05/12/2023,Chief Executive,AMZNMKTPLACE,9.34,,2682 Refreshments,Miscellaneous and Specialty Retail Stores
06/12/2023,Corporate Business Services,AMZNMKTPLACE,16.66,,2651 Office Equip/Machines Purchase,Miscellaneous and Specialty Retail Stores
06/12/2023,Personnel Services,MARKS&SPENCER PLC,77.00,,2030 Recruitment Costs,"Grocery Stores, Supermarkets"
06/12/2023,Personnel Services,MARKS&SPENCER PLC,38.50,,2030 Recruitment Costs,"Grocery Stores, Supermarkets"
06/12/2023,Chief Executive,AMZNMKTPLACE,25.34,,2682 Refreshments,Miscellaneous and Specialty Retail Stores
07/12/2023,Chief Executive,AMZNMKTPLACE,-9.34,,2682 Refreshments,Miscellaneous and Specialty Retail Stores
13/12/2023,Personnel Services,MARKS&SPENCER PLC SACA,16.70,,2030 Recruitment Costs,"Grocery Stores, Supermarkets"
13/12/2023,Chief Executive,ASDA SUPERSTORE,19.25,,2682 Refreshments,"Grocery Stores, Supermarkets"
14/12/2023,Chief Executive,SAINSBURYS S/MKTS,9.25,,2682 Refreshments,"Grocery Stores, Supermarkets"
14/12/2023,Corporate Business Services,AMZNMKTPLACE,27.63,,2651 Office Equip/Machines Purchase,Miscellaneous and Specialty Retail Stores
14/12/2023,Corporate Business Services,AMZNMKTPLACE,57.00,,2651 Office Equip/Machines Purchase,Miscellaneous and Specialty Retail Stores
01/12/2023,Home Ownership Team,AMZNMKTPLACE,24.99,,2711 Stationery,Miscellaneous and Specialty Retail Stores
11/12/2023,Private Sector Leasing Scheme,AC LEIGH NORWICH,58.80,,2103 General Repairs & Mtce,Hardware Stores
19/12/2023,Private Sector Leasing Scheme,BW LEGAL,56.41,,2103 General Repairs & Mtce,Professional Services ( Not Elsewhere Defined)
19/12/2023,Private Sector Housing,AC LEIGH NORWICH,48.30,,2103 General Repairs & Mtce,Hardware Stores
21/12/2023,Private Sector Leasing Scheme,BRITISH GAS ONLINE,75.08,,2103 General Repairs & Mtce,"Electric, Gas, Sanitary and Water Utilities"
05/12/2023,On & Off Street Enforcement,AMZNMKTPLACE,58.33,,2600 Clothing and Uniforms General,Miscellaneous and Specialty Retail Stores
05/12/2023,On & Off Street Enforcement,AMZNMKTPLACE,58.78,,2600 Clothing and Uniforms General,Miscellaneous and Specialty Retail Stores
11/12/2023,Multi-Storey Car Parks,AMZNBUSINESS Y31ET8YW5,29.96,,2600 Clothing and Uniforms General,Miscellaneous and Specialty Retail Stores
