Payments to suppliers over �500 - June 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Markets,100000,Telephones General,2615,Telephones General            ,02/06/2023,129307,"4,500.00",NORWICH ELECTRICAL COMPANY LTD          
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,02/06/2023,129441,"3,816.19",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,02/06/2023,130207,570.00,HAGS-SMP                                
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,02/06/2023,129756,"4,478.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,02/06/2023,129756,"4,478.00",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,02/06/2023,123082,551.30,NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,02/06/2023,129800,"6,482.00",TAYPLAY LIMITED                         
Norwich City Council,Open Spaces,160000,Public Seats,2154,Public Seats                  ,02/06/2023,129674,865.00,STREETMASTER PRODUCTS (SOUTH WALES) LTD 
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fees Artistes,2811,Entertainment costs (Artists) ,02/06/2023,130956,"3,842.93",DOWN FOR THE COUNT LIMITED              
Norwich City Council,City Hall,290000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,02/06/2023,131085,950.00,CJ RINGWOOD CONTROLS LIMITED            
Norwich City Council,Community Services,314035,Training Initiatives,2021,Training Initiatives          ,02/06/2023,129312,"1,111.80",LOCAL GOVERNMENT ASSOCIATION            
