Payments to suppliers over �500 - October 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,06/10/2023,141034,"6,982.49",WALTON MOORE LTD T/A ECOSURFACE         ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,06/10/2023,141408,"2,190.51",WALTON MOORE LTD T/A ECOSURFACE         ,
Norwich City Council,Open Spaces,160000,Software Packages Purchase,2621,Software Packages Purchase    ,06/10/2023,141777,"1,263.22",FLOWBIRD SMART CITY UK LTD              ,
Norwich City Council,Open Spaces,160000,Purchase Sports Equipment,2661,Purchase Sports Equipment     ,06/10/2023,137217,730.30,NORWICH CITY SERVICES LTD               ,
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,06/10/2023,139989,"11,895.60",HESTER MANAGEMENT SERVICES LIMITED      ,
Norwich City Council,Property Stewardship,190000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,06/10/2023,143276,"1,170.00",BROADLAND FLOORING                      ,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,06/10/2023,143494,"9,676.29",CARTER JONAS LLP                        ,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,06/10/2023,143494,"11,740.29",CARTER JONAS LLP                        ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,06/10/2023,143445,650.00,CARTER JONAS LLP                        ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,06/10/2023,143446,900.00,CARTER JONAS LLP                        ,
Norwich City Council,Communications Team,310020,Software Packages Purchase,2621,Software Packages Purchase    ,06/10/2023,143496,"8,735.00",LINKEDIN IRELAND UNLIMITED COMPANY      ,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,06/10/2023,141476,"3,975.00",ALLEN LANE LTD                          ,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,06/10/2023,141645,792.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,06/10/2023,142383,763.31,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,06/10/2023,141709,"2,400.00",INTERTEK NTA                            ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,06/10/2023,141775,"3,750.00",DIRECT TRAINING ASSOCIATES LTD          ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,06/10/2023,141357,"16,625.00",IDOX SOFTWARE LIMITED                   ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,06/10/2023,140995,"4,085.00",REED EMPLOYMENT PLC                     ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,06/10/2023,140995,"1,720.00",REED EMPLOYMENT PLC                     ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,06/10/2023,141435,"1,247.00",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,06/10/2023,141504,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,06/10/2023,140988,"2,262.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143208,"1,680.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143209,"1,736.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143209,"1,302.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143212,527.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143218,900.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143221,504.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143236,728.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143238,"1,612.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143238,"1,209.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143225,910.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143235,"1,960.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143235,"1,568.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,141889,"2,002.38",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143173,"1,395.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143174,"1,240.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143197,"1,550.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143198,"1,240.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143199,"1,240.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143200,"1,395.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143201,"1,178.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143202,532.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143203,646.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143204,"1,178.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/10/2023,143205,912.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Funding paid to ext agencies,2826,Funding paid to ext agencies  ,06/10/2023,143253,"2,742.30",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,06/10/2023,141712,"2,255.00",HYSPEK PROPERTY MAINTENANCE LTD         ,
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,06/10/2023,141818,558.00,HYSPEK PROPERTY MAINTENANCE LTD         ,
Norwich City Council,Housing Improvement Agency,410130,Agency Staff,2050,Agency Staff                  ,06/10/2023,141852,"1,755.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,06/10/2023,141377,794.25,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Environmental Services Team,431071,Subscriptions,2723,Subscriptions                 ,06/10/2023,141835,700.00,APSE                                    ,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,06/10/2023,141379,"25,712.37",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,06/10/2023,141379,"2,326.92",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,06/10/2023,141379,997.24,BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,06/10/2023,141379,"323,528.65",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,06/10/2023,141379,"1,991.03",BIFFA MUNICIPAL LIMITED                 ,
