Payments to suppliers over �500 - June 2019,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Subjective,Subjective Desc,Accounting Date,Voucher Number,Line Amount SUM,Vendor Name
Norwich City Council,Homelessness,410030,Supplies & Services,3965,Homelessness Prevention Fund,18/06/2019,ZHSJH10B16243,500.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Elections,520030,Premises,2830,Rents General,17/06/2019,X25P3123,500.00,HOLY TRINITY CHURCH
Norwich City Council,Elections,520030,Premises,2830,Rents General,19/06/2019,X28P3125,500.00,HOLY TRINITY CHURCH
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH36B16240,501.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH68B16245,502.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH49B16245,503.49,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH42B16240,505.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH26B16240,505.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH7B16245,505.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH8B16245,505.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH9B16245,505.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH60B16245,506.85,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH7B16240,506.86,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH40B16240,506.86,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH28B16240,507.24,REDACTED PERSONAL DATA
