GPC transparency report - Septmber 2022,,,,,,
Date of Transaction,Department,Beneficiary,Amount,VAT that cannot be recovered,Summary and purpose of the expenditure,Merchant Category
01/09/2022,Syrian Refugee Programme,AC LEIGH MASTER KEY,8,,2103 General Repairs & Mtce,Metal Service Centers and Offices
13/09/2022,Private Sector Leasing Scheme,DISCLOSURE AND BARRING,18,,2080 Criminal Records Bureau Checks,Government Services ( Not Elsewhere Classified)
16/09/2022,Home Ownership Team,AMZNMKTPLACE,19.13,,2711 Stationery,Miscellaneous and Specialty Retail Stores
16/09/2022,Home Ownership Team,AMZNMKTPLACE,7.52,,2711 Stationery,Miscellaneous and Specialty Retail Stores
23/09/2022,Private Sector Leasing Scheme,BRITISH GAS ONLINE,28.57,,2216 Electricity,"Electric, Gas, Sanitary and Water Utilities"
12/09/2022,Civic Expenses,CARYS,83.33,,2613 Events Costs,Florists
23/09/2022,On & Off Street Enforcement,AMZNMKTPLACE,10.75,,2600 Clothing and Uniforms General,Miscellaneous and Specialty Retail Stores
21/09/2022,HRA Repairs,SOUTHEND COUNTY,91.67,,2143 Gas Cent Heating Repairs C Wks,Fines
21/09/2022,Neighbourhood Services,AMAZON.CO.UK C06CF87L5,16.98,,2711 Stationery,Direct Marketing � Not Elsewhere Classified
07/09/2022,Learning & Development,PRET A MANGER (EUROPE),178.56,,2682 Refreshments,Fast Food Restaurants
07/09/2022,St Andrews & Blackfriars Halls,AMZNMKTPLACE,74.97,,2681 Hospitality,Miscellaneous and Specialty Retail Stores
16/09/2022,St Andrews & Blackfriars Halls,AMZNMKTPLACE,26.74,,2134 Health & Safety,Miscellaneous and Specialty Retail Stores
05/09/2022,Homelessness,SPIXWORTH MOTEL,3736.25,,2590 Homelessness,"Lodging � Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
05/09/2022,Homelessness,SPIXWORTH MOTEL,2910,,2590 Homelessness,"Lodging � Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
05/09/2022,Homelessness,TRAVELODGE,190.37,,2590 Homelessness,TRAVELODGE
09/09/2022,Homelessness,TRAVELODGE,274.49,,2590 Homelessness,TRAVELODGE
13/09/2022,Homelessness,TRAVELODGE,73.92,,2590 Homelessness,TRAVELODGE
