Payments to suppliers over �500 - December 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Markets,100000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,01/12/2023,147326,"12,526.00",COOKS BLINDS AND SHUTTERS LTD           
Norwich City Council,Markets,100000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,01/12/2023,147685,"16,280.00",ESSENTIAL AUTOMATION LIMITED            
Norwich City Council,Markets,100000,Water Charges Metered,2285,Water Charges Metered         ,01/12/2023,148853,"2,728.40",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,01/12/2023,148853,"3,071.74",ANGLIAN WATER BUSINESS                  
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,01/12/2023,147693,706.75,PANKS ENGINEERS LTD                     
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,01/12/2023,147683,"16,874.00",PENNA PLC                               
Norwich City Council,Open Spaces,160000,Pest Control,2246,Pest Control                  ,01/12/2023,148604,744.10,NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Software Packages Purchase,2621,Software Packages Purchase    ,01/12/2023,147695,761.88,FLOWBIRD SMART CITY UK LTD              
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,01/12/2023,147258,"3,799.37",LEASEPLAN UK LIMITED                    
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,01/12/2023,148625,630.00,ATTENTION 2 DETAIL                      
Norwich City Council,City Hall,290000,Site Security,2804,Site Security                 ,01/12/2023,147269,780.00,DISCREET SECURITY LIMITED               
Norwich City Council,Chief Executive,301020,Training Initiatives,2021,Training Initiatives          ,01/12/2023,147203,"2,100.00",SANDRA WHILES COACHING LTD              
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,01/12/2023,147724,"1,191.88",E.V.A EVENT SOLUTIONS                   
