Payments to suppliers over �500 - September 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,Markets,100000,Contract Cleaning,2207,Contract Cleaning             ,08/09/2023,139967,651.82,NORWICH CITY SERVICES LTD               ,
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,08/09/2023,139552,632.00,PLASWOOD                                ,
Norwich City Council,Open Spaces,160000,Software Packages Purchase,2621,Software Packages Purchase    ,08/09/2023,139642,987.42,FLOWBIRD SMART CITY UK LTD              ,
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,08/09/2023,138531,"1,060.00",TCV                                     ,
Norwich City Council,Open Spaces,160000,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,08/09/2023,139463,"1,252.67",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/09/2023,139541,"1,187.00",FRANCIS DARRAH SURVEYORS LIMITED        ,
Norwich City Council,Airport Industrial Estate,260000,Electricity,2216,Electricity                   ,08/09/2023,140183,685.15,BRITISH GAS BUSINESS                    ,
Norwich City Council,Airport Industrial Estate,260000,Electricity,2216,Electricity                   ,08/09/2023,140184,525.00,BRITISH GAS BUSINESS                    ,
Norwich City Council,Airport Industrial Estate,260000,Electricity,2216,Electricity                   ,08/09/2023,140196,968.22,E.ON                                    ,
Norwich City Council,Airport Industrial Estate,260000,Electricity,2216,Electricity                   ,08/09/2023,140198,"1,615.91",E.ON                                    ,
Norwich City Council,Airport Industrial Estate,260000,Electricity,2216,Electricity                   ,08/09/2023,140201,"1,438.75",E.ON                                    ,
Norwich City Council,City Hall,290000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,08/09/2023,140021,"2,185.00",CIM SIGNS & GRAPHICS LTD                ,
Norwich City Council,City Hall,290000,Other Equipment and Tools,2663,Other Equipment and Tools     ,08/09/2023,138547,"1,634.15",COOLERAID LTD                           ,
Norwich City Council,Swanton Road,290003,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,08/09/2023,139463,"2,835.75",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,08/09/2023,140224,"33,827.00",NORFOLK & NORWICH FESTIVAL LTD          ,
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,08/09/2023,131076,"33,300.00",NORWICH ARTS CENTRE LTD                 ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,08/09/2023,140418,"9,383.95",GAP GROUP LTD                           ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,08/09/2023,140419,549.05,GAP GROUP LTD                           ,
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,08/09/2023,139649,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,08/09/2023,140397,"1,000.00",REDACTED PERSONAL DATA,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,08/09/2023,139607,792.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,08/09/2023,139712,763.31,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,08/09/2023,140036,763.31,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/09/2023,139554,"1,030.00",RISUAL LIMITED                          ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/09/2023,140405,"17,104.92",LONE WORKER SOLUTIONS LTD               ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/09/2023,139631,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/09/2023,139645,"4,169.34",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/09/2023,139645,580.66,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/09/2023,139665,"7,650.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/09/2023,139676,"7,275.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/09/2023,139677,"5,700.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/09/2023,139677,"3,075.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/09/2023,139535,757.50,TMP (UK) LTD                            ,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,08/09/2023,140965,707.55,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing Improvement Agency,410130,Agency Staff,2050,Agency Staff                  ,08/09/2023,139620,"1,721.26",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing Improvement Agency,410130,Projects,2832,Projects                      ,08/09/2023,137344,"46,796.00",NORFOLK COUNTY COUNCIL                  ,
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,08/09/2023,139602,794.25,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Highways Ground & Tree Maint,421030,Setup and Grit Bins,3043,Setup and Grit Bins           ,08/09/2023,139638,650.00,BEN WILLIS COMMERCIAL LANDSCAPING LTD   ,
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,08/09/2023,139463,"514,500.00",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Environmental Services,431050,NCSL Assett Recharge,4054,NCSL Asset Recharge           ,08/09/2023,139463,"22,920.23",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,08/09/2023,138037,"9,481.00",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,08/09/2023,139531,"2,614.50",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,08/09/2023,135245,"2,699.71",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,08/09/2023,138176,"2,249.76",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,08/09/2023,139659,"3,366.33",TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,08/09/2023,140309,"6,296.94",NORTH NORFOLK COUNCIL                   ,
Norwich City Council,Corporate Management,510030,Fees & Charges Misc Other,1056,Fees & Charges Misc Other     ,08/09/2023,139574,932.60,BC OF KINGS LYNN & WEST NORFOLK         ,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,132437,"1,394.01",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,135285,"1,385.41",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,135939,"1,336.53",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,136894,"1,236.37",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,137401,"1,035.35",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,134324,"1,617.18",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,134673,"2,038.80",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,135301,"1,529.10",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,135768,"3,234.36",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,135769,"4,042.95",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,135961,509.70,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,137547,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,137792,"4,042.95",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,138087,"4,042.95",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,138088,"4,042.95",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,08/09/2023,139663,"3,234.36",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Subscriptions,2723,Subscriptions                 ,08/09/2023,125969,"2,660.00",THE CABINET OFFICE                      ,
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,08/09/2023,139615,550.00,ANALYSE LOCAL                           ,
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,08/09/2023,134675,695.40,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,08/09/2023,136943,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,08/09/2023,138108,"64,014.08",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,08/09/2023,138108,"2,490.99",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,08/09/2023,138614,"2,206.52",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,08/09/2023,139974,"1,723.08",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,08/09/2023,139466,"1,634.07",ROYAL MAIL GROUP PLC                    ,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,08/09/2023,138093,"5,363.88",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,08/09/2023,138094,"2,850.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,08/09/2023,138140,712.50,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,08/09/2023,140051,852.55,INSTITUTE OF LICENSING                  ,
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,08/09/2023,139464,"1,072.70",NEWSQUEST MEDIA GROUP                   ,
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,08/09/2023,139529,508.30,NEWSQUEST MEDIA GROUP                   ,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,08/09/2023,138539,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,08/09/2023,139704,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,08/09/2023,138251,"1,410.07",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Off Street Car Parks,643020,Software Packages Purchase,2621,Software Packages Purchase    ,08/09/2023,139642,"4,863.46",FLOWBIRD SMART CITY UK LTD              ,
Norwich City Council,Multi-Storey Car Parks,643040,Other Contractual Services,2849,Other Contractual Services    ,08/09/2023,125799,"4,050.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,08/09/2023,137661,"12,878.20",BRAMBLE HUB LTD                         ,
Norwich City Council,On Street Operations,644050,Software Packages Purchase,2621,Software Packages Purchase    ,08/09/2023,139642,915.32,FLOWBIRD SMART CITY UK LTD              ,
Norwich City Council,On Street Operations,644050,Equipment - Purchase,2658,Equipment - Purchase          ,08/09/2023,139530,"1,671.25",INTEGRITY PRINT LTD                     ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/09/2023,138552,"3,150.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,08/09/2023,139648,"3,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,08/09/2023,139623,819.18,PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,08/09/2023,139709,657.67,PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,08/09/2023,139658,"3,375.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,08/09/2023,140404,"2,555.30",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,08/09/2023,140410,"19,936.54",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,08/09/2023,139603,623.08,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Subscriptions,2723,Subscriptions                 ,08/09/2023,139184,"17,810.00",HOUSEMARK LTD                           ,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/09/2023,125761,741.93,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/09/2023,131647,993.68,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/09/2023,131648,"1,242.10",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/09/2023,131649,"1,242.10",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/09/2023,131746,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/09/2023,131747,993.68,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/09/2023,131748,993.68,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/09/2023,131750,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/09/2023,131751,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/09/2023,137038,"1,242.10",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/09/2023,137375,"1,235.38",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/09/2023,140120,993.68,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,08/09/2023,140121,932.24,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,08/09/2023,140245,560.00,REDACTED PERSONAL DATA,
Norwich City Council,Estates Management,721020,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,08/09/2023,139960,"1,182.57",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,08/09/2023,140421,"2,220.23",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,08/09/2023,138092,"3,419.00",CONISBEE                                ,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,08/09/2023,140400,"1,988.50",CONISBEE                                ,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,08/09/2023,140401,"3,259.50",CONISBEE                                ,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,08/09/2023,140402,"5,069.50",CONISBEE                                ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,08/09/2023,130315,"1,403.16",LANES GROUP PLC                         ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,08/09/2023,139606,"18,881.25",DUCTCLEAN (UK) LIMITED                  ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,08/09/2023,140300,"2,917.91",ANGLIAN WINDOWS LTD                     ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,08/09/2023,140300,"1,130.10",ANGLIAN WINDOWS LTD                     ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,08/09/2023,139540,"11,078.72",ASPECT GROUP SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,08/09/2023,140469,"1,765.00",ASPECT GROUP SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,08/09/2023,139532,"3,383.86",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,08/09/2023,139519,"126,896.39",GASWAY SERVICES LTD                     ,
Norwich City Council,General HRA Premises,740010,Standard Chg Empty Counc House,2268,Standard Chg Empty Counc House,08/09/2023,140427,"27,129.88",NORWICH CITY COUNCIL-1                  ,
Norwich City Council,General HRA Premises,740010,Water Charges Unmetered,2284,Water Charges Unmetered       ,08/09/2023,140433,"526,331.72",ANGLIAN WATER                           ,
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/09/2023,139189,"3,089.36",ENVIRONTEC LIMITED                      ,
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/09/2023,139190,"5,452.64",ENVIRONTEC LIMITED                      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/09/2023,139591,"2,022.52",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/09/2023,134185,"1,035.50",NORWICH CITY SERVICES LTD               ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/09/2023,137050,"1,100.00",EASTERN DRAINAGE SERVICES LIMITED       ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/09/2023,139647,590.55,NORFOLK COUNTY COUNCIL                  ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/09/2023,139972,"2,707.50",VENN GROUP LIMITED                      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/09/2023,139973,"2,707.50",VENN GROUP LIMITED                      ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,08/09/2023,139544,"3,250.00",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,08/09/2023,139559,"1,437.50",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,08/09/2023,137642,"3,226.50",ESRI (UK) LTD                           ,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/09/2023,139720,"5,281.46",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/09/2023,139715,"10,912.72",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/09/2023,139462,"791,464.09",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/09/2023,139718,"1,450.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/09/2023,140230,"7,421.61",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,08/09/2023,139628,"130,781.47",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,08/09/2023,139475,"329,261.91",ANGLIAN DEMOLITION & ASBESTOS LTD       ,
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,08/09/2023,139517,"59,053.75",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,08/09/2023,139518,"65,027.64",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,08/09/2023,139590,"45,816.85",DODD GROUP (EASTERN) LTD                ,
Norwich City Council,HRA Capital Expenditure,983000,Re-Roofing,5180, Re-Roofing                   ,08/09/2023,139461,"2,410.00",IMPACT RENEWABLES LTD                   ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,08/09/2023,140012,"14,781.54",CONISBEE                                ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/09/2023,139708,"4,959.31",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/09/2023,139719,"33,677.78",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/09/2023,140407,"6,209.76",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/09/2023,140229,"7,904.13",COOKES HEATING LTD                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,08/09/2023,140238,"4,885.00",NORSE EASTERN LTD                       ,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/09/2023,140411,789.54,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/09/2023,140456,"1,555.04",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,08/09/2023,140464,"4,089.00",REDACTED PERSONAL DATA,
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,18/09/2023,140310,"2,060.80",M W WHITE LTD                           ,
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,18/09/2023,140468,"1,808.80",M W WHITE LTD                           ,
Norwich City Council,Markets,100000,Water Charges Metered,2285,Water Charges Metered         ,18/09/2023,140970,"3,242.06",ANGLIAN WATER BUSINESS                  ,
Norwich City Council,Markets,100000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,18/09/2023,140970,"3,654.20",ANGLIAN WATER BUSINESS                  ,
Norwich City Council,Markets,100000,Advertising General,2623,Advertising General           ,18/09/2023,140277,501.00,APEX SIGNS & ENGRAVING                  ,
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,18/09/2023,137386,"16,107.00",PENNA PLC                               ,
