Payments to suppliers over �500 - April 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Multi-Storey Car Parks,643040,Car Parks Season Ticket,1052,Car Parks Season Ticket       ,07/04/2023,125524,"11,972.41",REDACTED PERSONAL DATA
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,07/04/2023,123651,"16,000.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,07/04/2023,124667,999.00,MALLARD CONSULTANCY LTD                 
Norwich City Council,Abate Team,710130,Training Initiatives,2021,Training Initiatives          ,07/04/2023,123367,"1,650.00",RESOLVE ANTISOCIAL BEHAVIOUR            
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,07/04/2023,123638,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,07/04/2023,123639,"11,700.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,07/04/2023,124696,780.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,07/04/2023,124707,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,07/04/2023,124779,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Systems Support,321030,Agency Staff,2050,Agency Staff                  ,07/04/2023,124957,"4,942.61",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Service Improvement,321040,Agency Staff,2050,Agency Staff                  ,07/04/2023,124777,747.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,07/04/2023,124525,"1,136.21",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,07/04/2023,124965,"2,752.54",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,07/04/2023,124961,"2,701.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,07/04/2023,124969,"2,465.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,07/04/2023,124963,"1,279.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,07/04/2023,123681,"1,662.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,07/04/2023,124704,"1,746.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,07/04/2023,124705,"3,562.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,07/04/2023,124976,712.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/04/2023,124967,"2,400.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/04/2023,124069,"2,517.15",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/04/2023,124635,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/04/2023,124636,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,07/04/2023,124637,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,07/04/2023,124645,"4,422.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,07/04/2023,124646,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,07/04/2023,124647,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,07/04/2023,124697,624.19,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,07/04/2023,124964,"2,702.48",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,07/04/2023,124966,693.38,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,07/04/2023,124971,"7,738.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,07/04/2023,124973,"3,050.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,07/04/2023,124699,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,07/04/2023,124700,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Allotments,150000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,07/04/2023,124681,765.00,TCV                                     
Norwich City Council,Street Cleansing,431020,Litter Bins,2130,Litter Bins                   ,07/04/2023,124944,"4,850.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,07/04/2023,124060,"19,474.39",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,07/04/2023,124060,"9,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,07/04/2023,124060,"19,474.39",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,07/04/2023,124060,"9,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,07/04/2023,124642,"120,480.20",GASWAY SERVICES LTD                     
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,07/04/2023,125066,"2,732.71",NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,07/04/2023,125067,872.42,NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,07/04/2023,124789,"1,123.63",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,07/04/2023,125002,774.79,NORWICH CITY SERVICES LTD               
Norwich City Council,Estates Management,721020,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,07/04/2023,124790,"1,692.44",NORWICH CITY SERVICES LTD               
Norwich City Council,City Hall,290000,Control Systems Mtce,2152,Control Systems Mtce          ,07/04/2023,124680,"3,000.00",NEW TECH SECURITY LTD                   
Norwich City Council,Maintenance Recharges NP&Rs,640215,Specified Works (ES/Prop Grp),2169,Specified Works (ES/Prop Grp) ,07/04/2023,125003,"4,950.00",PENNINGTON CHOICES LIMITED              
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,07/04/2023,124585,"5,348.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,07/04/2023,125257,"3,967.60",SCOTTISH POWER                          
Norwich City Council,Property Stewardship,190000,Gas,2218,Gas                           ,07/04/2023,125258,"1,077.89",BRITISH GAS BUSINESS                    
Norwich City Council,Economic Development,210000,Gas,2218,Gas                           ,07/04/2023,125253,"1,505.40",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,07/04/2023,124788,650.73,NORWICH CITY SERVICES LTD               
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,07/04/2023,124786,"13,669.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125461,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125462,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125463,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125464,"1,734.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125465,"1,711.42",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125466,"1,762.19",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125467,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125468,"1,711.42",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125469,"1,734.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125470,"2,247.09",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125471,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125472,"2,564.20",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125473,"1,874.84",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125474,"1,713.51",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125475,"1,781.01",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125476,"1,711.42",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125477,"1,781.01",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125478,"1,734.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125479,"2,222.91",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125480,"1,874.84",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125481,"1,713.51",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125482,"1,874.84",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125483,"1,717.03",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125484,"1,757.61",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125485,"1,874.84",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125486,"1,874.84",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125487,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125488,"2,247.09",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125489,"2,274.00",REDACTED PERSONAL DATA
