Payments to suppliers over �500 - August 2021,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,03/08/2021,65559,"3,625.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,03/08/2021,67860,"1,732.42",NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,03/08/2021,67861,"1,052.69",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Water Charges Metered,2285,Water Charges Metered         ,03/08/2021,68217,714.84,ANGLIAN WATER BUSINESS                  
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,03/08/2021,68244,"8,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,03/08/2021,68234,642.73,ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,03/08/2021,68216,"29,016.21",UK POWER NETWORKS (OPERATIONS) LTD      
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,03/08/2021,67845,"16,959.28",P H JONES LTD                           
Norwich City Council,Procurement Team,540010,Purchase / Debit Card Charges,2830,Purchase / Debit Card Charges ,04/08/2021,68820,"34,504.90",NATWEST ONE CARD                        
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,06/08/2021,67261,"1,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,06/08/2021,68268,"6,094.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Benefits Admin (HB + CTB),516040,Agency Staff,2050,Agency Staff                  ,06/08/2021,68269,"8,901.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,06/08/2021,67277,"3,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,06/08/2021,68353,"3,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,06/08/2021,68354,"3,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Benefits Admin (HB + CTB),516040,Agency Staff,2050,Agency Staff                  ,06/08/2021,68278,"1,036.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Benefits Admin (HB + CTB),516040,Agency Staff,2050,Agency Staff                  ,06/08/2021,68347,"1,036.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,06/08/2021,58631,767.25,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,06/08/2021,66805,654.72,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,06/08/2021,67292,549.78,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,06/08/2021,68223,545.74,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,06/08/2021,67240,535.05,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,06/08/2021,67021,"2,058.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,06/08/2021,67023,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,06/08/2021,67304,"1,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,06/08/2021,67310,590,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,06/08/2021,68335,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,06/08/2021,68379,"114,475.53",GASWAY SERVICES LTD                     
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,06/08/2021,65067,"4,967.92",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,06/08/2021,65068,"4,967.92",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,06/08/2021,65069,"4,967.92",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,06/08/2021,68511,567,REDACTED PERSONAL DATA
Norwich City Council,General HRA Premises,740010,Water Charges Unmetered,2284,Water Charges Unmetered       ,06/08/2021,68513,"460,344.47",ANGLIAN WATER                           
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/08/2021,68299,554.2,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/08/2021,68301,"1,097.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/08/2021,68304,910,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/08/2021,68292,"1,155.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/08/2021,68294,"1,005.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/08/2021,68295,"1,116.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/08/2021,68296,"1,005.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,06/08/2021,68297,945,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,06/08/2021,68267,750,MELANIE TILFORD                         
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,06/08/2021,66947,"9,680.76",ROYAL MAIL GROUP PLC                    
