Payments to suppliers over �500 - May 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Multi-Storey Car Parks,643040,Car Parks Fees,1051,Car Parks Fees                ,02/05/2023,128547,"3,951.54",NMI                                     
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,05/05/2023,126607,"1,012.50",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Open Spaces,160000,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,05/05/2023,125218,"1,252.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,05/05/2023,126590,"1,252.67",NORWICH CITY SERVICES LTD               
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fees Artistes,2811,Entertainment costs (Artists) ,05/05/2023,128256,"1,883.84",GIDDY AUNT COMEDY LIMITED               
Norwich City Council,Swanton Road,290003,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,05/05/2023,125218,"2,835.75",NORWICH CITY SERVICES LTD               
Norwich City Council,Swanton Road,290003,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,05/05/2023,126590,"2,835.75",NORWICH CITY SERVICES LTD               
Norwich City Council,Chief Executive,301020,Subscriptions,2723,Subscriptions                 ,05/05/2023,128833,"11,311.41",LGA CONFERENCE ACCOUNT                  
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,05/05/2023,126597,"14,040.00",REDACTED PERSONAL DATA
Norwich City Council, IT Services,321020,Training Initiatives,2021,Training Initiatives          ,05/05/2023,127030,"3,720.00",DIRECT TRAINING ASSOCIATES LTD          
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,05/05/2023,126958,624.6,REDACTED PERSONAL DATA
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,05/05/2023,125858,624.6,REDACTED PERSONAL DATA
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,05/05/2023,126058,624.6,REDACTED PERSONAL DATA
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,05/05/2023,125901,747.03,REDACTED PERSONAL DATA
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,05/05/2023,126880,"1,201.31",REDACTED PERSONAL DATA
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,05/05/2023,127601,747.03,REDACTED PERSONAL DATA
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,05/05/2023,126042,"3,962.07",ADEPT TELECOM PLC                       
Norwich City Council, IT Services,321020,Mobile Phone Rentals & Calls,2617,Mobile Phone Rentals & Calls  ,05/05/2023,125968,"76,333.59",CAMBRIDGESHIRE COUNTY COUNCIL           
Norwich City Council, IT Services,321020,Mobile Phone Rentals & Calls,2617,Mobile Phone Rentals & Calls  ,05/05/2023,125968,"2,300.73",CAMBRIDGESHIRE COUNTY COUNCIL           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,05/05/2023,127014,"1,030.00",RISUAL LIMITED                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,05/05/2023,127036,"6,017.58",ASTECH CONSULANTS LTD                   
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,05/05/2023,126606,"1,850.00",KOGITAS (MCPC) LTD                      
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,05/05/2023,126999,"3,995.00",THE PLAY INSPECTION COMPANY LTD         
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,05/05/2023,126594,"1,350.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,05/05/2023,127080,"3,427.56",REED EMPLOYMENT PLC                     
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,05/05/2023,127114,"1,299.78",REED EMPLOYMENT PLC                     
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,05/05/2023,127119,918.72,REED EMPLOYMENT PLC                     
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,05/05/2023,126066,"1,440.00",REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,05/05/2023,126903,"1,440.00",REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,05/05/2023,127028,680.66,REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,05/05/2023,125194,"1,200.00",REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,05/05/2023,126881,"1,225.40",REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,05/05/2023,126970,960,REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,05/05/2023,126470,960,REDACTED PERSONAL DATA
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,05/05/2023,126097,992,CHURCHILL SECURITY LIMITED              
Norwich City Council,Highways Ground & Tree Maint,421030,Street Naming & Door Numbering,2131,Street Naming & Door Numbering,05/05/2023,127037,"1,433.10",MIDLAND SIGNS LEICS LTD T/A G & G SIGNS 
Norwich City Council,Highways Ground & Tree Maint,421030,Street Furniture Mtce,2236,Street Furniture Mtce         ,05/05/2023,127038,950,BEN WILLIS COMMERCIAL LANDSCAPING LTD   
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,05/05/2023,125218,"514,500.00",NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,05/05/2023,126590,"514,500.00",NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Services,431050,NCSL Assett Recharge,4054,NCSL Asset Recharge           ,05/05/2023,125218,"22,920.23",NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Services,431050,NCSL Assett Recharge,4054,NCSL Asset Recharge           ,05/05/2023,126590,"22,920.23",NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Services Team,431071,Subscriptions,2723,Subscriptions                 ,05/05/2023,125896,"2,570.00",APSE                                    
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,05/05/2023,125425,"11,624.32",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,05/05/2023,125882,"33,055.30",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,05/05/2023,125883,"1,939.27",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,05/05/2023,126701,"1,926.17",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,05/05/2023,126901,"2,750.48",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,05/05/2023,118211,653.1,REDACTED PERSONAL DATA
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,05/05/2023,125183,"2,802.50",REDACTED PERSONAL DATA
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,05/05/2023,125185,"2,242.00",REDACTED PERSONAL DATA
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,05/05/2023,125188,"2,802.50",REDACTED PERSONAL DATA
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,05/05/2023,125189,"2,802.50",REDACTED PERSONAL DATA
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,05/05/2023,128091,"1,770.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,05/05/2023,128092,"5,102.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,05/05/2023,128093,"4,372.50",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,05/05/2023,128090,987.5,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,05/05/2023,125074,"60,651.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,05/05/2023,125074,"4,245.68",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,05/05/2023,125074,"2,580.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,"Food, Health & Safety",522040,Government Grants - Specific,1412,Government Grants - Specific  ,05/05/2023,126453,"1,140.00",REDACTED PERSONAL DATA
Norwich City Council,"Food, Health & Safety",522040,Government Grants - Specific,1412,Government Grants - Specific  ,05/05/2023,127993,"1,450.00",REDACTED PERSONAL DATA
Norwich City Council,"Food, Health & Safety",522040,Government Grants - Specific,1412,Government Grants - Specific  ,05/05/2023,127994,990,REDACTED PERSONAL DATA
Norwich City Council,Personnel Services,530020,Advertising Staff Recruitment,2030,Recruitment Costs             ,05/05/2023,127123,"2,636.60",GATENBY SANDERSON LTD                   
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,05/05/2023,127110,"1,086.50",REDACTED PERSONAL DATA
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,05/05/2023,127966,700,ACCORDIA LIMITED                        
Norwich City Council,Procurement Team,540010,Purchase / Debit Card Charges,2830,Purchase / Debit Card Charges ,05/05/2023,128854,"72,776.81",NATWEST ONE CARD                        
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/05/2023,127121,"2,676.11",REDACTED PERSONAL DATA
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,05/05/2023,127122,525,REDACTED PERSONAL DATA
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,05/05/2023,127113,"1,218.72",REDACTED PERSONAL DATA
