Payments to suppliers over �500 - December 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,02/12/2022,109837,720.00,PREMIER PLAYGROUNDS LTD                 
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,02/12/2022,109837,720.00,PREMIER PLAYGROUNDS LTD                 
Norwich City Council,"Norman Centre, Bignold Road",170101,Performing Rights Society Levy,2840,Performing Rights Society Levy,02/12/2022,111590,"1,012.58",PPL PRS LTD                             
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,02/12/2022,111543,"1,750.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,City Hall,290000,Specified Works (ES/Prop Grp),2169,Specified Works (ES/Prop Grp) ,02/12/2022,111546,"3,330.00",PENNINGTON CHOICES LIMITED              
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,02/12/2022,108755,"1,275.00",VTS EVENT MEDICAL SERVICES LIMITED      
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,02/12/2022,111545,"2,910.00",PAINS FIREWORKS LTD                     
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,02/12/2022,111544,767.50,ULTIMATE EVENT DANCERS                  
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,02/12/2022,111562,767.50,ULTIMATE EVENT DANCERS                  
Norwich City Council,Civic Expenses,315010,Taxi Contract,2425,Taxi Contract                 ,02/12/2022,111350,506.90,ABC TAXIS LTD                           
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,02/12/2022,109847,970.00,PRODUCTION SERVICES ENTERTAINMENT LTD   
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,02/12/2022,111459,"8,700.00",GATENBY SANDERSON LTD                   
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,02/12/2022,109908,"4,680.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,02/12/2022,109817,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,02/12/2022,109904,"1,138.38",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,02/12/2022,110138,"1,900.00",PHOENIX SOFTWARE LTD                    
Norwich City Council,IT Infrastructure,321025,Training Initiatives,2021,Training Initiatives          ,02/12/2022,111533,"2,475.00",NIGHT MOUNTAIN LTDT/A UX DESIGN INSTITUE
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,02/12/2022,110130,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Applications,321026,Training Initiatives,2021,Training Initiatives          ,02/12/2022,111522,"1,495.00",INDICIA TRAINING LIMITED                
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,02/12/2022,111366,"1,023.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,02/12/2022,111242,"20,000.00",GREAT YARMOUTH BOROUGH COUNCIL          
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,02/12/2022,111243,850.00,GREAT YARMOUTH BOROUGH COUNCIL          
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,02/12/2022,111244,935.00,GREAT YARMOUTH BOROUGH COUNCIL          
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,02/12/2022,111245,950.00,GREAT YARMOUTH BOROUGH COUNCIL          
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,02/12/2022,110255,"2,564.70",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,02/12/2022,109752,620.50,TIMERIGHT LTD                           
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,02/12/2022,110317,"2,510.45",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,02/12/2022,111580,"1,027.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Training Initiatives,2021,Training Initiatives          ,02/12/2022,111600,"8,160.00",THE CABINET OFFICE                      
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,02/12/2022,109292,"2,149.18",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Grants - Special Projects,2725,Grants - Special Projects     ,02/12/2022,111468,"30,000.00",NORFOLK COMMUNITY FOUNDATION            
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,02/12/2022,109926,853.40,TMP (UK) LTD                            
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,02/12/2022,109317,560.73,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,02/12/2022,109324,562.04,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,02/12/2022,109296,"1,132.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,02/12/2022,109917,"1,460.30",ROYAL MAIL GROUP PLC                    
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,02/12/2022,109344,"1,235.61",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,02/12/2022,109346,"1,158.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,02/12/2022,109347,"1,189.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,02/12/2022,109349,"1,235.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Director of Regen & Develop,600040,Training Initiatives,2021,Training Initiatives          ,02/12/2022,111485,770.10,INSTITUTE OF LICENSING                  
Norwich City Council,Director of Regen & Develop,600040,Other Contractual Services,2849,Other Contractual Services    ,02/12/2022,108653,"10,040.84",HUMAN APPLICATIONS LIMITED              
Norwich City Council,Director of Regen & Develop,600040,Professional Advice/Fees,2850,Professional Advice/Fees      ,02/12/2022,106922,"4,625.25",BRECKLAND DISTRICT COUNCIL              
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,02/12/2022,109728,"1,870.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,02/12/2022,109882,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,02/12/2022,109885,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,02/12/2022,110148,"2,096.27",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,02/12/2022,109846,"5,500.00",NCS PROPERTY CONSULTANTS LIMITED        
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,02/12/2022,109690,"14,450.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,02/12/2022,101410,"7,650.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,02/12/2022,109414,"15,000.00",HASKONINGDHV UK LIMITED                 
Norwich City Council,Building Regs - Non-Chargeable,620030,Other Contractual Services,2849,Other Contractual Services    ,02/12/2022,95613,"15,482.50",CNC BUILDING CONTROL CONSULTANCY        
Norwich City Council,East Norwich Masterplan,620045,Professional Advice/Fees,2850,Professional Advice/Fees      ,02/12/2022,111385,"1,760.00",AVISON YOUNG (GVA GRIMLEY LTD)          
Norwich City Council,East Norwich Masterplan,620045,Professional Advice/Fees,2850,Professional Advice/Fees      ,02/12/2022,111386,"6,765.00",AVISON YOUNG (GVA GRIMLEY LTD)          
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,02/12/2022,109381,"14,628.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Maintenance Recharges NP&Rs,640215,Specified Works (ES/Prop Grp),2169,Specified Works (ES/Prop Grp) ,02/12/2022,111546,"22,530.00",PENNINGTON CHOICES LIMITED              
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,02/12/2022,110132,"2,025.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,02/12/2022,109924,"11,159.69",BRAMBLE HUB LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/12/2022,109661,748.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/12/2022,110144,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/12/2022,109909,"3,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/12/2022,109892,"6,975.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/12/2022,109893,"3,357.90",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/12/2022,109894,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/12/2022,111213,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/12/2022,111221,756.43,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/12/2022,111224,767.01,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,02/12/2022,111364,"1,250.00",SEDLEY SOLUTIONS LIMITED                
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,02/12/2022,111361,"1,875.00",H LLEWELYN-DAVIES                       
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,02/12/2022,110142,552.61,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,02/12/2022,111301,"5,940.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,02/12/2022,109799,513.33,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,02/12/2022,109935,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,02/12/2022,110139,718.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,02/12/2022,110140,605.02,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,02/12/2022,110141,640.53,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,02/12/2022,110225,"1,619.45",STANLEY SECURITY SOLUTIONS              
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,02/12/2022,106999,"3,644.68",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,02/12/2022,106999,"2,283.27",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,02/12/2022,106999,"5,901.75",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,02/12/2022,106999,"3,986.93",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,02/12/2022,106999,"6,570.62",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,02/12/2022,111321,"1,079.97",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,02/12/2022,111321,"1,079.97",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/12/2022,110209,"340,503.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/12/2022,111548,"2,555.41",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,02/12/2022,109424,699.96,ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,02/12/2022,109915,653.92,ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,02/12/2022,108620,"3,590.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,02/12/2022,106063,"2,063.25",CORGI TECHNICAL SERVICES LIMITED        
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,External Wall Insulation      ,02/12/2022,111442,"51,419.65",1ST CHOICE INSULATIONS LTD              
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,External Wall Insulation      ,02/12/2022,111442,"36,773.34",1ST CHOICE INSULATIONS LTD              
Norwich City Council,HRA Repairs,730020,Exterior Painting    ,2174,Exterior Painting             ,02/12/2022,110265,"66,991.76",MITIE PROPERTY SERVICES (UK) LTD        
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,02/12/2022,108846,"1,808.54",INTEGRATED WATER SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,02/12/2022,109217,"4,169.30",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,02/12/2022,110209,"239,166.66",NORWICH CITY SERVICES LTD               
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,02/12/2022,111546,"34,881.80",PENNINGTON CHOICES LIMITED              
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,02/12/2022,111546,"19,180.72",PENNINGTON CHOICES LIMITED              
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,02/12/2022,111360,"14,281.85",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/12/2022,111237,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/12/2022,111589,"2,436.75",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/12/2022,109846,"5,050.00",NCS PROPERTY CONSULTANTS LIMITED        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/12/2022,109907,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/12/2022,111231,"4,350.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,02/12/2022,106074,"57,000.00",NORWICH BUSINESS IMPROVEMENT DISTRICT   
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,02/12/2022,111528,"8,253.42",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,02/12/2022,111547,"8,753.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,02/12/2022,111353,"9,008.49",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,02/12/2022,111362,551.51,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,02/12/2022,111362,"10,696.07",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,02/12/2022,111530,"7,269.82",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,02/12/2022,111567,"10,097.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,02/12/2022,111282,"5,836.18",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,02/12/2022,111284,"7,651.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,02/12/2022,111323,"5,529.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/12/2022,111542,"266,001.00",H SMITH & SONS (HONINGHAM) LTD          
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,02/12/2022,110198,"259,475.10",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,02/12/2022,111355,"30,862.62",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,02/12/2022,111355,"15,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,02/12/2022,111355,"30,862.62",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,02/12/2022,111355,"15,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,02/12/2022,111341,"5,818.73",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Community Alarm,5192, Community Alarm              ,02/12/2022,110262,"39,982.36",M ENGLISH SECURITY LTD                  
Norwich City Council,HRA Capital Expenditure,983000,#N/A,5210,Compliance Upgrades           ,02/12/2022,110341,"8,389.50",UNITED KINGDOM TESTING & CERTIFICATION  
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,02/12/2022,111602,"1,200.00",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,02/12/2022,111609,"2,231.45",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Norwich Fringe Project,8132,Norwich Fringe Project        ,02/12/2022,109925,741.00,BEN BURGESS GROUNDSCARE  EQT            
Norwich City Council,Markets,100000,Water Charges Metered,2285,Water Charges Metered         ,09/12/2022,112244,"2,365.26",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Water Charges Metered,2285,Water Charges Metered         ,09/12/2022,112243,"2,648.27",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,09/12/2022,112243,"2,732.08",ANGLIAN WATER BUSINESS                  
Norwich City Council,Markets,100000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,09/12/2022,112244,"2,619.45",ANGLIAN WATER BUSINESS                  
Norwich City Council,Cemeteries,130000,New Tree Planting,2242,New Tree Planting             ,09/12/2022,112092,"8,600.00",BARCHAM TREES PLC                       
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,09/12/2022,109216,618.48,ANGLIAN WATER BUSINESS                  
Norwich City Council,Open Spaces,160000,New Tree Planting,2242,New Tree Planting             ,09/12/2022,112092,"8,600.00",BARCHAM TREES PLC                       
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,09/12/2022,110757,"4,725.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Property Stewardship,190000,New Tree Planting,2242,New Tree Planting             ,09/12/2022,112092,"8,600.00",BARCHAM TREES PLC                       
Norwich City Council,Investment Properties,220000,Rents General,2270,Rents General                 ,09/12/2022,112061,"23,054.27",GROUNDMERE LTD                          
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,09/12/2022,111572,"7,200.00",VISIT EAST ANGLIA LIMITED               
Norwich City Council,Tourist Information,313010,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,09/12/2022,111344,925.00,DESTINATION RESEARCH LTD                
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,09/12/2022,110298,"4,280.00",PRODUCTION SERVICES ENTERTAINMENT LTD   
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,09/12/2022,110253,"1,148.75",E.V.A EVENT SOLUTIONS                   
Norwich City Council,Community Services,314035,Training Initiatives,2021,Training Initiatives          ,09/12/2022,110756,625.00,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,09/12/2022,110284,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,09/12/2022,111832,"1,119.66",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/12/2022,110191,583.13,PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/12/2022,109905,"12,955.31",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/12/2022,109905,"1,291.00",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/12/2022,107665,"2,176.00",1E LIMITED                              
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,09/12/2022,111225,"24,500.00",NDL SOFTWARE LIMITED                    
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,09/12/2022,111955,"3,625.00",THE USER STORY LTD                      
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,09/12/2022,111955,825.00,THE USER STORY LTD                      
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,09/12/2022,111214,900.00,ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,Other Contractual Services,2849,Other Contractual Services    ,09/12/2022,109423,"2,614.06",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,09/12/2022,111232,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,09/12/2022,111250,720.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,09/12/2022,109663,978.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Other Contractual Services,2849,Other Contractual Services    ,09/12/2022,111372,"2,850.00",PHOENIX SOFTWARE LTD                    
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,09/12/2022,111367,"1,330.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,09/12/2022,110750,"1,462.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,09/12/2022,111803,685.00,HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,09/12/2022,111872,"20,000.00",BC OF KINGS LYNN & WEST NORFOLK         
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,09/12/2022,111831,"2,000.00",BROADLAND DISTRICT COUNCIL              
Norwich City Council,Arboricultural services,421010,Tree Sponsorship,2245,Tree Sponsorship              ,09/12/2022,112092,"8,600.00",BARCHAM TREES PLC                       
Norwich City Council,Arboricultural services,421010,Tree Sponsorship,2245,Tree Sponsorship              ,09/12/2022,111961,851.00,BARCHAM TREES PLC                       
Norwich City Council,Highways Ground & Tree Maint,421030,Setup and Grit Bins,3043,Setup and Grit Bins           ,09/12/2022,110303,"1,024.36",GLASDON UK LTD                          
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/12/2022,110149,"27,420.17",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/12/2022,110149,"2,481.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/12/2022,110149,"1,063.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/12/2022,110149,"349,316.41",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,09/12/2022,110149,"1,739.17",BIFFA MUNICIPAL LIMITED                 
